"Number","Name","ScanID","Route","Status","Start","Finish",
"307","Mouse Clutterbuck","307","16","Finished","8:59","12:28",
"308","Haydn Davies","308","16","Finished","8:33","15:05",
"309","Ieuan Davies","309","16","Finished","8:33","15:05",
"310","Laura Dickinson","310","16","Finished","9:03","16:35",
"311","Anne Draper","311","16","Finished","8:46","15:11",
"312","Anna Gilbert","312","19","Finished","8:37","17:14",
"313","Stephen Gillett","313","16","Finished","9:03","16:35",
"314","Lily Hay","314","12","Finished","9:40","15:04",
"315","David Holland","315","19","Finished","7:52","16:03",
"316","Helen Hunt","316","16","Finished","8:34","14:37",
"317","Stephen Hunt","317","16","Finished","8:32","14:37",
"318","Helen Isaacs","318","16","Finished","8:02","14:29",
"319","David Lloyd","319","16","Finished","9:17","13:20",
"320","Les Merchant","320","16","Finished","7:50","15:49",
"321","Annette Merchant","321","16","Finished","7:50","15:49",
"322","Timothy Monelle","322","12","Finished","9:40","15:04",
"324","Hannah Monelle","324","12","Finished","9:39","15:05",
"325","Tracey Murray","325","16","Finished","8:46","15:11",
"326","Debbie Pavey","326","16","Finished","8:03","14:29",
"327","Richard Plumley","327","16","Finished","7:49","14:10",
"329","Aranka Pratt","329","16","Finished","8:33","14:37",
"330","Amy Randall","330","19","Finished","7:52","16:04",
"331","Michael Richardson","331","16","Finished","7:02","14:21",
"332","Sian Richardson","332","16","Finished","7:00","14:20",
"333","Pat Richardson","333","16","Finished","7:00","14:20",
"334","Alison Round","334","16","Finished","8:36","17:17",
"339","Heather Woodford","339","16","Finished","8:53","14:56",
"340","Hugh Woodford","340","16","Finished","8:53","14:56",
"341","Alex Wright","341","16","Finished","9:40","13:56",
"342","Catherine Wright","342","16","Finished","9:40","13:56",
"343","James Baird","343","16","Finished","9:06","14:48",
"344","Jess Haines","344","16","Finished","9:06","14:47",
"345","Kevin Wright","345","16","Finished","7:40","13:11",
"346","Sarah Wright","346","16","Finished","7:40","13:11",
"348","Malcolm Mcmahon","348","16","Finished","8:24","15:58",
"349","Jo Johnstone","349","16","Finished","8:32","14:37",
"350","Emma Barnes","350","16","Finished","8:24","15:54",
"351","Donna Sidoli","351","16","Finished","8:25","15:55",
"352","Marcus Hays","352","16","Finished","8:24","15:55",
"353","Yolande Henebery","353","16","Finished","8:24","15:56",
"354","Zoe Gibbons","354","16","Finished","8:24","15:53",
"355","Caroline Ormesher","355","16","Finished","8:24","15:55",
"356","Nigel Walker","356","16","Finished","8:22","15:54",
"401","Richard Beaugie","401","12","Finished","8:41","13:51",
"402","Anne Beaugie","402","12","Finished","8:41","13:51",
"403","Hazel Bound","403","12","Finished","8:27","14:43",
"404","Terry Bound","404","12","Finished","8:27","14:43",
"406","Alisa Duncan","406","12","Finished","11:37","14:43",
"407","Rhiannon Fadeyibi","407","12","Finished","8:15","12:55",
"408","Peter Fadeyibi","408","12","Finished","8:15","12:55",
"410","Bill Lancashire","410","12","Finished","8:39","15:12",
"411","Karen Lancashire","411","12","Finished","8:39","15:12",
"412","Jackie Murray","412","12","Finished","8:39","15:13",
"413","Philip Purnell","413","12","Finished","8:41","13:51",
"414","Kris Ventris-Field","414","12","Finished","9:37","14:10",
"415","Susie Ventris-Field","415","12","Finished","9:37","14:09",
"416","Rob Wilkinson","416","12","Finished","8:03","12:56",
